ALLDK,WEB,Q1.1,Q1.2,Q1.3,Q1.4,Q1.5,Q1.6,Q1.7,Q1.8,Q1.9,Q1.10,Q1.11,Q1.12,Q1.13,Q1.14,Q1.15,Q1.16,Q1.17,Q1.18,Q1.19,Q1.20,Q1.21,Q1.22,Q1T1-1,Q1T1-2,Q1T1-3,Q1T1-4,Q1T1-5,Q1T1-6,Q1T1-7,Q1T1-8,Q1T1-9,Q1T1-10,Q1T1-11,Q1T1-12,Q1T1-13,Q1T1-14,Q1T1-15,Q1T1-16,Q1T1-17,Q1T1-18,Q1T1-19,Q1T1-20,Q1T1-21,Q1T1-22,Q2.1,Q2.2,Q3,Q3.1-1,Q3.1-2,Q3.1-3,Q3.1-4,Q3.1-5,Q3.1-6,Q3.1-7,Q3.1-8,Q3.1-9,Q3.2,Q5-1,Q5-2,Q5-3,Q5-4,Q5-5,Q5-6,Q5-7,Q5-8,Q5-9,Q5-10,Q5-11,Q5-12,Q5-13,F1,F2,F3,F4,Q1.22,Q2(3),Q3.1,Q4,Q5,Q6
S/3,S/2,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,S/5,M/22,,,,,,,,,,,,,,,,,,,,,,S/5,S/5,S/5,M/9,,,,,,,,,S/5,M/13,,,,,,,,,,,,,S/8,S/4,S/26,S/9,��P-?���̑�,��Q�i�R�j�悪�f�G�ȊX�ɂȂ邽�߂ɕK�v���ƍl������g��,��R-�P�H�c�V��s���[�g�Ŏ󂯂Ă���e��,�H�c��`�̐V��s���[�g�ɂ���,��T�搭�₵���݂ɂ��Ċ��҂��邱��,
�����`�F�b�N,����敪,�P�@�n���Љ�Ƃ̂Ȃ���,�Q�@����҂�Ⴊ���҂ւ̕����̏[��,�R�@�g�̂ƐS�̌��N,�S�@�n�k��䕗�Ȃǂ̎��R�ЊQ�ɑ΂������,�T�@���S�E���K�ɏZ�ޏꏊ�̊m��,�U�@�ƍ߂��Ȃ��n��ł̈��S��������,�V�@�d����o�Ϗ�Ԃ̈���,�W�@������S���q�ǂ������̐���,�X�@�q�ǂ������S���ĎY�݁A��Ă����,10�@�N���������ɋ�����󂯂邱�Ƃ̂ł����,11�@�`������j�̌p��,12 �l���i�q�ǂ��⏗���A�������ʓ��j�̑��d,13�@�k�f�a�s���ւ̗���,14�@�Ƒ��Ɖ߂�������,15�@�F�l�E�m�l�i�Ƒ��ȊO�j�Ƃ̌�,16�@���R�Ȏ��Ԃ�[�������]��,17�@�ȃG�l���M�[�₲�ݍ팸�ȂǊ��ւ̔z��,18�@���U�w�K�␶�U�X�|�[�c�̎��{,19�@���E���a,20�@�s�X�n�����i�����E�Ή��Ȃǁj,21�@DX���i,22�@���̑�,��P�@���ɏd�v���ƍl���鍀��,,,,,,,,,,,,,,,,,,,,,,��Q�|�P�@���݂̍K���x,��Q�|�Q�@�i��斯�ł��邱�Ƃ̌ւ�,��R�@�H�c�V��s���[�g�̉e���x,��R�|�P�@�H�c�V��s���[�g�̋�̓I�e��,,,,,,,,,��R�|�Q�@�H�c�V��s���[�g�̉e���ɂ�镉�S�x,��T�@�搭�₵���݂ɂ��Ċ��҂��邱��,,,,,,,,,,,,,�e�P�@�N��,�e�Q�@����,�e�R�@���Z�n��,�e�S�@�E��,22���̑�,���R��,9���̑�,���R��,12���̑�,���R��
"�P�F�����@�@�S����
�Q�F�L���@�@��񓚂���F���ډ񓚖���
�R�F�L���@�@��񓚂Ȃ�F���ډ񓚂���
�Ȃ��F�L��","1�F�C���^�[�l�b�g��
2�F�X�����",,,,,,,,,,,,,,,,,,,,,,,�n���Љ�Ƃ̂Ȃ���,����҂�Ⴊ���҂ւ̕����̏[��,�g�̂ƐS�̌��N,�n�k��䕗�Ȃǂ̎��R�ЊQ�ɑ΂������,���S�E���K�ɏZ�ޏꏊ�̊m��,�ƍ߂��Ȃ��n��ł̈��S��������,�d����o�Ϗ�Ԃ̈���,������S���q�ǂ������̐���,�q�ǂ������S���ĎY�݁A��Ă����,�N���������ɋ�����󂯂邱�Ƃ̂ł����,�`������j�̌p��,�l���i�q�ǂ��⏗���A�������ʓ��j�̑��d,�k�f�a�s���ւ̗���,�Ƒ��Ɖ߂�������,�F�l�E�m�l�i�Ƒ��ȊO�j�Ƃ̌�,���R�Ȏ��Ԃ�[�������]��,�ȃG�l���M�[�₲�ݍ팸�ȂǊ��ւ̔z��,���U�w�K�␶�U�X�|�[�c�̎��{,���E���a,�s�X�n�����i�����E�Ή��Ȃǁj,DX���i,���̑�,,,,����,�U��,�@�e�̈�����,�d�g��Q,�i�ς̈���,�������Ȃǈ��S���ւ̕s��,���s���ɂ��s��,���Y���l�����ւ̕s��,���̑�,,�L�񎆂�P�[�u���e���r�ԑg����ʂ��ċ搭����m�邱��,��̃z�[���y�[�W������r�m�r����搭�������W���邱��,��̃C�x���g�⎖�ƂɎQ�����邱��,�p�u���b�N�R�����g�Ȃǂ�ʂ��ċ搭�Ɋւ���ӌ���v�]�𑗂邱��,�e��R�c��̋斯�ψ��Ƃ��ĎQ�����邱��,�撷�Ƃ̃^�E���~�[�e�B���O��斯�Q���^�̃��[�N�V���b�v�ɎQ�����邱��,�撷�ɂ����L�҉��I�[�v���f�[�^�Ȃǂ̏�񔭐M�̏[��,����I�ȋ斯�A���P�[�g�̎��{,�斯�ɂ�鐭����Đ��x�̓���,�斯�̈ӌ���`���邱�Ƃ̂ł���A�v���̓���,��c��̖T��,���̑�,���ɂȂ�,,,,,text,text,text,text,text,text
,2,3,2,3,3,3,2,4,3,4,2,4,4,4,3,3,3,2,3,3,3,4,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,4,,,,,,,,,,,0,0,0,1,0,0,0,0,1,1,0,0,0,6,1,10,8,,,,,,
,2,5,4,4,2,3,3,3,3,3,2,4,3,3,5,5,5,5,5,5,4,5,,,,,,,,,,,,,,,,,,,,,,,,3,3,2,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,13,8,,,,���݂́A�P�T���`�P�X�����ɂȂ��Ă��邪�A���ꂩ��A������ӂ܂Ŕ�Ԃ̂ł͂Ȃ����ƐS�z���Ă���B,,
,2,2,3,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,7,2,26,8,,,,,,
,2,2,3,2,3,2,3,3,3,3,3,3,3,3,3,2,2,3,2,5,3,3,,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,1,1,0,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,7,1,3,8,,,,�����ɂ��A���_�I�ȉe���A�}���V�������Y���l�̉����A�G�A�R���̎g�p�������Ă���B�����̉�����o���Ȃ��̂Ȃ�A�Œ莑�Y�ł̈��������d�C��̗D�����x�E�⏕�ȂǑ�����Q�ɑ΂��Ă̑΍�����ĉ������B,,��̃z�[���y�[�W����m�肽�����e�ɂ��ǂ蒅���Ȃ������B
,2,2,3,2,2,2,2,2,3,3,2,3,2,2,2,1,1,2,2,4,2,3,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,7,2,26,8,,,,,,
,2,3,3,3,4,1,2,5,3,3,3,3,3,3,1,4,5,3,3,3,3,3,,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,3,2,4,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,11,1,,,,�V���[�g�̔��Ή^�������Ă�����i�����j�����܂����A��s�@�𗘗p���邱�Ƃ����邵�A�Ƒ��ɂƂ��ĕK�v�ȏ�蕨�Ȃ̂ŁA�f�Ŕ��΁I�I�̈ӌ��Ɏ^���͏o���Ȃ��B,,
,2,2,2,1,3,2,2,1,3,3,2,1,2,3,2,2,1,1,1,1,2,3,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,0,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,8,1,10,8,,,,�����Ȃ̂Ŏ~�ނ����Ȃ��B,,�����ނ˖����B
,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,1,0,0,0,0,0,8,1,10,8,,,,�V���[�g�͓����I�����s�b�N�ւ̋�A�����ƕ����Ă��邪�A�I�����s�b�N����������A�Ǝv���ĕs�M�����̂�΂���B�搭�̐������Ȃ��B,,�V���Ɍ�̒��̕ϊv�ɂ��Đ������B�i�ǂ�Ȓ��ɂȂ�̂��H�j
,2,,,,5,,,,,,,,,,4,1,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,8,1,2,8,,,,,,
,2,2,2,1,3,3,2,4,3,3,3,2,3,3,2,1,1,2,2,3,2,3,,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,1,0,1,0,0,1,1,0,0,2,1,0,1,0,0,0,0,0,1,0,0,0,0,8,2,3,7,,,,,,
,2,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,6,1,3,8,,,,,,
,2,2,2,3,4,4,3,5,4,4,3,2,3,3,3,2,2,3,3,3,4,5,,,,,,,,,,,,,,,,,,,,,,,,5,2,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,7,2,1,5,,�Z�݈Ղ��B,,,,
,2,3,3,2,3,,2,3,3,3,3,,,,,3,,3,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,2,1,4,,,,,,,,,,,,,,,,,,,,,,,,8,2,13,5,,,,,,
,2,1,2,,3,1,1,1,2,2,2,3,2,3,1,1,1,2,1,3,3,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,8,2,14,8,,,,,,
,2,4,4,2,3,4,2,2,,,,,,,,2,2,3,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,0,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,7,2,13,5,,,,,,
,2,2,3,2,4,4,3,2,3,3,4,4,3,,2,2,2,2,3,4,3,3,,,,,,,,,,,,,,,,,,,,,,,,1,2,3,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,8,2,2,2,,,,,,
,2,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,13,8,,���݂V�V�˂̒j���ł��B���N�͉�S�ی�����������݂ɂȂ�܂����B���������ł��B���N�ێ��̂��߁A�X�������₻�̑��A�X�|�[�c�ɂ܂����񂵂Ă��܂��B���̂��߂̌o�q���������Ă��܂��B���̗l�ȓw�͂��y�����Ă��邩�̗l�ȕی����̈ꗥ�l�グ�́A����ׂ��ł͂Ȃ��Ǝv���Ă��܂��B����ȍ~�́A���낢��Ȋp�x����A��S�ی����̌������Ă��炢�����悭�v�]���܂��B,,���̃��[�g�Ŗ�肠��܂���i���Ԃ��܂߂āj���q�@���痎�����������邱�Ƃ͂���܂���B�i�ݖ₪�H�j���Ή^�������Ă��鐭�}�̒��ɂ͋�\�㗢�𗘗p����΂Ƃ̐�������܂������A���݉^�q���ł���ˁB,,
,2,2,2,2,3,2,3,2,3,3,2,3,2,3,3,2,2,2,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,0,1,0,0,1,1,1,0,1,1,1,0,0,1,1,1,1,0,1,1,0,0,8,2,3,9,,��s���[�g������ɂ���̂ŉ��Ƃ����ė~�����A�[���ɂȂ�ƕ��ނ��ɂ���ĂT���ʂ̊Ԃɉ��@���򁜂���̂ł��킢�A���Ƃ����ė~����,,���ɂ͂킩��Ȃ�����i��̓�����Ԃ̂͂�߂Ăق����I,,��s���[�g�̌�������������]���܂��I�I
,2,3,4,4,4,4,3,2,3,2,3,3,3,3,4,2,2,2,3,4,2,3,,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,8,2,1,8,,,,,,
,2,2,3,1,3,1,2,2,2,3,2,3,3,2,2,2,2,3,3,3,3,3,,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,4,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,7,2,14,8,,��������Ԃ̓y�n�𓹘H�����܂łɂ����Ɗ��p������Ηǂ��Ǝv���܂��B���Ƃ��Αݎ��]�Ԓu����Ȃǂ̊��p�A���ԏ�Ȃǌ��Ă��Ă��������Ȃ��C�����܂��B�h�b�O�����Ȃǂ��ǂ��B�����t�F���X�͂��Ă��邾���Ō��h���������A�t�F���X�̐F������A���Ƃ����F���ǂ��B,,�킩��܂���B,,�����̏[���A�S�~���͂����ĉ������B���n���O�̑傫�Ȍ����A���A����Ƃ��Ăق����B�}�i�[�����Ώo����͂��A���[�h�����鉘�������ȂǁB
,2,3,5,5,5,5,5,5,3,3,3,3,3,3,3,3,5,3,3,5,3,3,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,3,1,1,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,3,1,,,,,,
,2,4,3,2,4,3,3,4,3,3,3,3,3,3,3,4,4,2,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,8,1,3,8,,,,,,
,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,4,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,4,1,11,1,,,,,,
,2,3,3,2,2,1,2,1,1,3,3,1,3,3,3,2,1,3,2,3,2,3,,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,5,,,,,,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,0,5,1,1,1,,,,,,
,2,3,,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,6,1,3,8,,,,,,
,2,3,3,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,3,3,2,3,,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,6,2,10,3,,,,�ƂĂ��Ⴍ�߂��ʒu���s���Ă��邱�Ƃ��悭�����Ă킩��܂��B�������A���̊��ɑ����͊������Ȃ��̂Ŗ��͖����Ǝv���܂�,,�����̊�����������@��Ȃ�
,2,3,3,2,3,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,2,1,5,,,,,,,,,,,,,,,,,,,,,,,,8,2,3,8,,,,,,
,2,3,3,4,3,4,3,4,3,3,3,3,3,3,3,2,3,4,3,4,3,3,,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,4,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,6,2,10,2,,,,,,
,2,3,3,3,3,3,3,4,4,3,3,3,3,3,2,2,2,3,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,1,1,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,10,1,,,,,,
,2,3,4,3,3,2,3,3,3,3,2,,3,3,3,4,4,3,3,3,4,4,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,2,1,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,8,2,3,8,���ȐӔC�Ǝv���Ă��܂�,�����͂W�R�˂łU�P�N���ꏊ�ŕ�炵�Ă��܂��B�����̈ӎu�ŊO�o���Đl�ƈ���Ȃ�������l�Ƃ͈����܂�����������ł́H�Ɗ����鎖�����莩�ȐӔC�Ǝv���Ă��܂��B�����x�͊O�ɏo��l�ɂ��Ă��܂����߂��̃X�[�p�ɍs���݂̂Ŏ�������s�����ʂ�����l�Ɛڂ��鎖�͏o���܂���߂��ɃR�~���j�e�B�̏ꏊ������΁[�Ɗ����Ă��܂�,�Ȃ�܂������������痈���l�͋����Ă��܂�,���߂�����R�������ɂ��邳���ł��B�ǂ̍q���Ђ�������߂��Ɍ����ʔ�����l������̂��ȁH�����ɂȂ�Ȃ������肱�̂܂ܕs���������]���Ȃ��炢�܂ő����̂��ȁB,,
,2,2,2,2,3,2,2,3,3,3,2,2,2,3,3,3,3,3,3,4,3,3,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,1,8,,,,,,
,2,2,3,3,4,3,3,5,3,3,3,3,3,3,3,3,3,4,3,4,5,5,,,,,,,,,,,,,,,,,,,,,,,,3,3,2,1,0,0,1,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,7,2,3,5,,�䂪�ƂƗ׉Ƃ̐����͎��L�n����ʂ̐l�ɒʍs�ł���悤�ɂ��Ă��܂��B��ЂŃ^�o�R���z���Ȃ��l���������ŋi�����Ă��܂����Ɂ������̐l�B���ꎞ�Ԃɉ��l���ʂ�A�����Œʍs����l�̓I�V���x�������Ȃ���ʂ�̂Ő����傫�����f���Ă��܂��B�i���ꏊ�Ƃ��Ē񋟂��Ă��遠�����A��ʓ��ɂ͂ݏo���Ă���l�≌��̎��I�I�X�փ|�X�g�����ݕ���u���J�E���^�[�̂悤�Ɏg�p���Ă��܂��|�X�g�ɓ��J������ɂ��i���҂̉����j�I�C���L�c�����܂�܂��񁠁����O�́������ł��B����A�ǂ�����������肢���܂��B,,�E�d�b�i�ʘb���j�����Œ��f������𓾂Ȃ��E�P�T���ȍ~�Ђ�ۂ�ɓ�����ѐ^��Ȃ̂ŋ@�̂̕��������܂錩���ŕ��������Ă��Ȃ����S�z�I�I,,�����̕��ɂЂƌ��B�N���������ɏ��ނ��o�ɍs�����ہA�N���̎����ǂ��킩��Ȃ��̂ŕ����Ă���̂ɁA�g�i�[�킩��Ȃ��񂾁h�Ɓc�j���̑Ή��Ƀr�b�N���ł����B���炦��N���Ȃ̂ɁA�A�m�j���ł͒��߂Ȃ��Ắc�I�H���������Ă��˂��ɂ������Ă��������A�N��肾�ƃo�J�ɂ���Ȃ��I�I�I
,2,1,1,1,,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,3,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,8,1,3,8,,,,,,
,2,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,,,,,,,,,,,1,1,1,1,0,1,1,0,0,1,0,0,0,6,3,2,1,,,,,,
,2,3,3,2,3,2,2,5,3,3,3,3,3,3,3,3,2,2,3,5,2,2,,,,,,,,,,,,,,,,,,,,,,,,1,3,5,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,6,2,10,8,,,,,,
,2,2,2,1,,1,2,2,2,2,2,2,,3,2,1,1,2,2,2,2,3,,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,3,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,7,2,13,8,,,,,,
,2,3,5,4,3,5,2,3,3,3,3,1,3,3,3,2,3,2,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,4,3,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,2,1,,�d���ƃv���C�x�[�g�̏[�������Ⴄ�B�d�������Ă�����ł́A�ʋ΂��֗��Ƃ�����������B�������A�������Ă�����ł́A�X�[�p�[�����Ȃ������������炢�B�d�������𑲋Ƃ�����A���̒n�悩��A�����ɂł����z�����������B���܂ꂽ������i��ɏZ��ł��邪�A���񂾂�Z�݂��炭�Ȃ��Ă��Ă���B�k�i�쏤�X�X���A���S������ȊO�قƂ�ǂȂ��Ȃ����B����������A���ǂ�i�߂�j�₳��A��������A�قƂ�ǕX�B���̌�͈��݉�����΂���B�����͂܂��΂����A�v�`�}���G�c�B�k�i��w������ɁA���C�t�����F������ė~�����B,,���E�E���{�֗̕����A�Ȃ��i��斯���͐V��s���[�g�̏Z��������Ȃ���΂Ȃ�Ȃ��̂��B��������̗��_��ڂɌ�����`�ŕ\���Ăق����B�Z���ł����ł���Ȃǁc�B,,��Q�i�R�j�������ł��Ή����Ă���Ȃ�����A�搭�ɑ΂Ɋ�]�͎��Ă܂���B
,2,2,5,2,2,2,3,2,2,1,1,4,4,2,2,1,1,3,4,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,0,0,0,0,1,1,0,0,2,1,0,1,0,1,1,0,0,0,0,0,0,0,4,2,13,1,,,,,,
,2,2,2,3,3,4,2,5,3,3,4,3,3,,4,3,3,3,3,4,4,3,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,5,2,13,3,,��c�悩��i���ɉz���Ă��犴�������Ƃ͂P�A�����������钬�Q�A����̊������y�����s���Ă���B�R�A��ʂ��֗��@���΂炵���i����D����,,,,
,2,3,2,1,3,2,1,2,1,1,1,2,2,3,1,2,2,2,2,,2,2,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,1,0,1,0,0,1,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,7,1,6,8,,,,,,
,2,3,3,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,,,,,,,,,,,,,,,,,7,2,6,7,,,,,,
,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,8,1,4,3,,,,,,
,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,7,1,14,8,,,,,,
,2,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,,,,,,,,,,,,,,,,,,,,,,,,4,1,,,,,,,,,,,,,,,,,,,,,,,,,8,1,13,8,,,,,,
,2,3,4,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,1,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,8,2,4,8,,,,,,
,2,2,,2,2,2,2,3,3,2,,4,,,,,2,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,7,2,,,,�ʂ̃��[�g�ɕς��Ăق����I,,
,2,2,3,2,2,2,2,3,3,3,3,2,2,3,3,2,2,2,2,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,4,1,4,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,6,2,1,9,,,,,,
,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,1,1,2,2,3,2,2,,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,8,1,14,8,,���͍��̕i���̌���ɖ������Ă܂��~���]�ւΐ؂肪�Ȃ��ł�����]�Ƃ��Ă͔ƍ߂̏��Ȃ����S�Ȓ��q���⏗�������S���Đ����o��������]�݂ł��X�ɑ傫�Ȗ��Ƃ��Ă͐��E���a�ł��I�I�i���̐E���̓w�͂Ɋ��ӂ��Ă܂��A���ꂩ����斯�ׂ̈Ɋ撣���ĉ������A�����낤�l�ł�,,,,
,2,,5,,,,1,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,5,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,7,1,26,1,,���m���[����䋣�n��O�w�֍s���̂ɏd���ו����������Ƃ������������Ȃ��͉̂��̂Ȃ̂��B�������؂���A�w�֍s�������H���Ƀg���l������邩�M���L�t���f����������āA�w���֓n���l�l���ė~����,,��s�@���߂��Ō���y�����A�����V�тɗ���Ɗ��ł���B,,
,2,1,1,1,3,2,2,3,2,2,1,2,2,2,2,2,1,2,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,7,1,10,1,,�l�C���ł͖����A�I����s���Ɏ���Q������ϋɐ��������Ăق����B�ꌾ�����ӌ����D��Ǝ��o����s���A�斯�ŖL���Ȑ�����,,���X�A��s�@�ɂ́A���̂ŗ]�莩�Ȃ̎v�����������́A�����Ȃ��A���݂ɋ��������A�F�ߍ��������K�v���Ɓc,,��ׂ̈ɓ����ċ������X���A���A�I���ŋ�ׂ̈ɑ����ē��������|�̉����𒮂��Ďv���̂́A�ꐶ�����ȕ��ŉ����������ƁA�����炪��܂���鎖���L��܂��B
,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,2,4,,,,,,,,,,,0,0,1,0,0,0,0,1,0,0,0,0,0,7,1,1,8,,,,,,
,2,3,3,1,2,2,2,2,4,4,4,3,4,3,3,3,2,2,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,7,2,13,7,,,,,,
,2,2,1,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,,,,,,,,,,,,0,0,0,0,0,0,0,1,1,0,0,0,0,6,1,2,9,,,,��s�֎~�I�I�s������΂��I�I,,
,2,2,2,,3,2,2,1,2,2,1,2,3,3,1,2,2,3,,4,3,2,,,,,,,,,,,,,,,,,,,,,,,,2,2,1,1,0,1,0,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,7,2,10,2,,,,��󂷂���B��s�@�̃}�[�N�������Ă��Ă�������B�P�X�����łƂ�ł���̂͒����B,,
,2,2,4,3,1,1,5,1,3,5,1,3,3,,1,3,2,5,2,3,2,3,2,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,8,1,13,9,,,,,,
,2,1,3,1,3,1,2,2,3,3,4,3,3,3,1,1,1,1,2,3,2,3,3,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,8,2,10,8,,�n�����l�ޓ����؁X���ؓ��X�c���ׂĂ��K���ɖL���Ɏ��g������炸�Ί�ł��肪�Ƃ��̐S���؂ɑ����m�鍡���F�ȗl�������Ē�������y�����ł��ˁB���E�V�~�������P�₢�āc��������Ă��鎖�Ɋ���,,,,
,2,4,4,3,4,3,2,2,3,3,2,3,4,4,2,2,3,3,2,3,4,3,,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,1,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,4,2,10,9,,���H�X���W�܂鏊�ł́A�������܂ő��������߁A�����ł��܂���B,,,,
,2,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,3,1,1,2,3,,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,11,1,,,,,,
,2,,2,1,2,3,2,2,4,3,3,3,3,3,2,1,1,3,1,3,2,,2,,,,,,,,,,,,,,,,,,,,,,,1,1,5,,,,,,,,,,,0,0,1,0,0,0,0,0,0,0,0,0,0,8,2,26,8,,,,���ʈӎ������U�����R�������ʂɔ��ł����V���Ȃ��߂Ă��܂��B,,
,2,3,2,4,3,2,2,2,3,2,2,2,3,3,2,3,2,2,3,3,4,3,,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,4,,,,,,,,,,,1,1,1,0,0,0,0,0,0,0,0,0,0,8,2,2,8,,,,�v���Ă������A���̉e���Ȃ��ł��B,,
,2,3,3,4,4,2,3,4,3,3,3,3,3,3,3,2,2,4,3,4,4,3,,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,1,0,0,0,2,1,1,0,0,0,1,0,0,0,0,0,0,0,5,2,10,1,,��������Ă��Ȃ������Ȍ���������̋ߕӂɂ������񂠂�B�q�������Ȃ��ė��p���Ă��Ȃ��̂ł���΁A�r�ꂽ�܂ܕ��u����i�Â��ꏊ�������̂Ŋ댯��������B�j�̂ł͂Ȃ��A�����L�����p���ė~�����B,,�������Ђǂ��āA�s�u�Ȃǂ̉����S���������Ȃ��Ȃ�B�j���[�X�ȂǏd�v�ȏ��𕷂����������߁A�ƂĂ����B,,�l���Z��ł��Ȃ��Z��A�r�ꂽ�����Ȃǂ���u�����A�������ɗ͂����āA�������̂��钬�Â�������ė~�����B
,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,0,1,0,0,1,0,0,0,1,,,,,,,,,,,,,,7,1,10,5,,,,��s����̂���߂ĉ������B�C���C���X�������ɂ��Ȃ�B,,
,2,2,3,2,2,2,1,1,2,3,3,2,2,3,1,3,3,3,3,4,3,5,,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,2,1,1,0,0,0,0,0,1,1,0,4,0,0,0,0,0,0,1,0,0,1,0,0,0,2,1,2,1,,�y�n���i�̉���,,���{�����W�̂��߁A�ǂ��ǂ���s�@���΂��Ăق����B�斯�̏Z��ɂ͂�������Ƃ����h���΍�̕⏕�����L��Ɨǂ��B,,
,2,3,2,,3,,,4,2,4,4,2,2,4,3,2,2,,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,4,1,1,1,0,1,0,0,0,0,1,0,2,1,0,0,0,0,0,1,0,0,1,1,0,0,8,2,11,8,,�@�Z�������܂��ĐF��Ȏ������A�F���W�܂��Ċy�����b������B�F��ȋ������y�����������΂��̗L��b�����Z�������C�F���񂪏΂�����܂˂�������Ɗy���߂鎖�����,,��ϒꂭ���ŋ���̂ŗ����ė���悤�ȕs�����`���`���啗�̎��͐S�𓮂��������S�z���L��,,
,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,2,1,1,1,1,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,7,2,26,1,,,,,,
,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,1,1,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,7,1,26,8,,,,,,
,2,2,2,1,2,2,2,2,3,2,2,2,2,2,2,2,1,2,2,3,2,5,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,,,,,,,,,,,0,0,1,0,0,0,0,1,0,0,0,0,0,8,2,14,5,,,,,,
,2,2,2,2,3,2,2,2,3,2,2,2,3,3,2,3,2,2,4,2,2,3,,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,8,2,13,8,,,,,,
,2,3,4,4,2,1,3,2,3,3,3,3,4,4,3,3,2,3,3,4,2,4,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,1,0,1,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,1,0,0,0,4,4,11,1,,�s���̂�����T�[�r�X�𕽓��Ɍ��炸���{���鎩���̂ɂȂ��ė~�����B,,�d���Ȃ��i���c�͉����̂Łj�Ƃ͎v�����Z���ł����̕��y�����铙�l���Ē�����Ɨǂ�,,
,2,4,4,2,3,2,2,2,3,3,4,3,4,4,2,2,3,4,4,4,3,4,,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,2,1,0,1,0,0,1,1,0,0,,1,1,0,0,0,0,0,0,0,0,0,0,0,5,2,13,2,,,,,,
,2,1,2,2,3,1,3,3,2,2,2,2,3,3,2,2,2,2,2,3,3,3,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,,,,,,,,,,,,1,0,1,0,0,0,1,0,0,0,0,0,0,7,2,13,7,,���i���ɂ�����j��������A�s���Ȃǂ��؂Ɏ�����Ɍp�����Ă������g�݂͑�؁B���n�悲�Ƃɒ����A�񗗔Ȃǂ����݂��������Ă��邱�Ƃ́A�ǂ����Ƃ��Ǝv���B�����������ƂȂ��Ă����B,,���B���q���̍��A���w�Z�̃K���X���U�����A�搶�̐��������Ȃ����Ƃ����������A���݂͂�����s���ȁH�Ǝv�����A���̂悤�ȊQ�͏��Ȃ��Ǝv���B���������ꂩ��̔�s�p�x�ɂ��A�ǂ��Ȃ�̂��낤�B,,
,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,1,1,4,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,7,1,26,8,,,,,,
,2,3,3,2,4,3,2,3,3,3,3,3,3,3,3,3,2,3,3,3,2,3,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,2,1,1,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,8,2,11,7,,,,,,
,2,1,3,1,2,1,1,2,2,3,3,3,3,3,2,2,2,2,2,3,,3,3,,,,,,,,,,,,,,,,,,,,,,,2,3,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,10,5,,,,,,
,2,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,3,3,,,,,,,,,,,,,,,,,,,,,,,,,8,2,10,7,,,,,,
,2,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,10,1,,�x�[�V�b�N�C���J�������S���ɂV���~�z�邻�̂����A�����قł͂���,,�Ƃɂ����u���邳���v�e���r�̉��������Ȃ��Ȃ�,,�{���͋�c���A��������A�P�Q�l�ł����A������Ă邩�A�{���A�d�����Ă�̂��A���z���^������āi�ŋ��j�邾��c���݂����ȏ��s���̓S�~�Ƃ����v���ĂȂ�����c
,2,2,3,2,2,2,2,2,3,3,3,4,3,3,2,2,2,3,3,4,3,4,,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,2,4,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,6,1,1,3,,,,�T�b�V�̖h���H���ɕ⏕�������āA���肪���������܂��B�V��s���[�g�̕��Q�͖w�Ǌ����Ă��܂���B���X�K����鑷�B����s�@�����Ċ삱��ł��܂��̂ō�������S���ŉ^�p���Ă������������B,,�������̘V�����΍�B�Â����̂��珇�����j���[�A�����Ă���ƍl���܂����A���̎��Ӌ��؋������a�R�ʂ�ɓ����̓���������͏L�C�������s���ł��B�����s�͍������������Ȃ̂Ŗ�肪�����Ǝv���܂����A�܂��͉����̘R���΍��ʋC�m�ۂ����肢�������B
,2,4,4,4,4,4,3,4,3,4,3,3,3,3,4,2,2,4,3,4,4,4,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,2,1,,,��C����,,,
,2,3,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,2,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,1,8,,,,,,
,2,4,3,4,4,4,4,5,3,3,4,2,3,3,3,3,4,2,3,3,5,5,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,2,1,0,0,1,0,0,0,1,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,6,1,1,8,,,,,,
,2,3,4,4,4,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,3,2,1,0,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,8,2,1,8,,,,,,
,2,2,3,2,2,3,3,3,2,3,3,3,2,2,3,2,2,2,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,5,,14,5,,�n����̃G���A�̃p�g���[�����B�q�ǂ����сA��ېŐ��тɂ́A���t���L�邪�P�g���A�Z���œ��������ł������Ă�l�ɂ́A���t���̃T�|�[�g�����Ȃ��v����͕̂s�����������܂��B�i�N���́��Ő���������Ă͂ǂ��ł����H�j�R���̃��x���ŏZ�߂�l�Ȓ��Â���̕K�v���������܂��B�����̏ꏊ�𑝉����ĒN������C�y�ɏW�܂�A�R�~�e�B��肪�o����ꏊ�̒񋟂������čs���ƒm�荇������݂��ɋ��͏o���锭��������Ǝv��,,,,
,2,3,3,2,3,1,3,1,3,3,3,3,3,3,3,3,4,3,3,3,4,3,,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,4,2,10,9,,,,����̐^����s�@����Ԃ̂ŕ|���ł��B�P�T�|�P�W�������Ƃ͌����A���邳�������܂��B,,
,2,1,1,1,3,1,1,1,3,3,3,1,3,3,2,1,1,2,1,5,3,3,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,0,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,7,2,13,8,,����ҁE�g��ɂƂ��Ď���̕��C�|���͂��Ȃ蕉�S�B�ȑO�̂悤�ɁA���Q�񂭂炢���p�ł����̗��ꗘ�p����z�z���Ă�������Ƃ��肪�����B���݂́A���N���G�[�V�����Q���҂̂ݓ��������ƂȂ��Ă��邪�A���̂悤�ȎQ���̋��Ȑl�ɂƂ��ẮA���̉��b���󂯂��Ȃ��B�V�����[�����Ŗ����ς܂��Ă���̂ŁA���ɂP��ł��Q��ł��傫�ȗ����ɂ����̂͑�ϊy���݂ɂȂ邩�Ǝv���B,,,,
,2,3,4,2,4,3,3,5,3,4,4,3,4,4,3,1,2,4,2,3,4,4,,,,,,,,,,,,,,,,,,,,,,,,2,2,4,,,,,,,,,,,1,1,1,0,0,1,1,0,1,0,0,0,0,8,2,13,8,,,,,,
,2,2,3,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,0,0,1,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,6,2,14,8,,�������Ă���l�ɂ₳�����蓖�Ă��F��Ȃŏ���������������������Ǝv���ĕ邵�Ă��܂��B,,��s�@���ʂ邽�тɉ������N����̂ł́H�ƕs���Ɋ�����,,�i���ɂ����Z�񂾎��������̂ő��Ƌ�ʂ��킩��Ȃ����A�i���ɏZ��ŕ邵�₷���Ǝv������S�ł����ł��Ăق����B
,2,2,3,2,2,2,2,3,3,2,2,2,3,3,2,2,2,2,3,3,2,3,,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,4,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,7,2,14,8,,����Ґl���������̌����A���K�ɏZ�ޏꏊ�̊m��,,,,
,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,3,2,2,,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,1,0,0,0,1,1,1,1,1,0,0,1,0,0,0,0,0,0,5,2,3,1,,,,,,
,2,2,2,3,3,3,2,4,3,3,3,3,3,3,2,2,2,2,2,4,2,3,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,0,1,1,0,0,0,0,0,0,0,0,0,0,5,1,13,3,,�i�����𑝂₵�Ăق����B,,�[������������Ɋ�����B,,�H���i�����A�d�C�A�K�X�Ȃǁj�ƌ��݂Ȃǂ̒ʍs�~�ߋy�я�񂪂����Ƃق����B
,2,,,,,,2,,,,,3,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,2,1,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,5,2,11,1,,,,,,
,2,3,2,3,3,3,3,3,2,3,3,2,3,3,3,4,2,2,3,4,4,3,,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,2,,,,,,,,,,2,1,0,1,0,0,1,1,1,0,0,0,0,0,7,,14,9,,,,,,
,2,3,2,3,5,2,2,2,3,4,,3,3,4,2,2,2,5,3,4,5,5,,,,,,,,,,,,,,,,,,,,,,,,1,3,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,8,2,14,8,,��c�擹�H�i��恨�����Ă��ڂ�B,,,,
,2,,4,,5,5,,,,,,,,,,,,,,,,,,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,4,,,,,,,,,,,0,0,0,0,1,1,1,0,0,1,0,1,0,6,1,14,8,,�E���̋ߏ��ł͑����g���u�����f���Ȃ��A�Â��Ȋ����Ƃ���ǂ��Ăق����B��̍H����A�y�����̎Ԃ̑��������邳���E�撷�͓��I�����A�A���P�[�g��p�����|�X�e�B���O���ĂƂ����B���̒��ł́A�A���̂ق����l�͂s�d�k�ԍ����L������Ƃ������̂ŏ��������A�撷����͉��̘A�����Ȃ��I�E�\���I�E�����ی�ۂ̃X�^�b�t�̑Ή����Ђǂ�����B������������܎ҁA�ƍߎ҈������Ă���B,,�E�C���X�̍R�̂��܂��Ă���Ă���ƕ����Ă���̂ŗǂ��Ǝv���B,�����ւ̒�A�R������,��ېŐ��тւ̋��t�����O��͏��ޒ�o����P�T�Ԃœ������ꂽ�̂ɍ���͂P�����ȏォ����Ƃ������Ƃɑ傫�ȕs���������Ă���B�}�C�i���o�[�ŋ�s������o�^���Ă���ɂ�������炸�ł���B���{�A�i���͉�������Ă���̂��A�܂��߂ɂ��I�I
,2,3,4,5,4,2,3,2,2,3,3,2,3,3,5,5,3,3,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,3,2,4,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,6,2,14,8,,���͌��݁������Œɂ��̂��K�}�����Ȃ���s�����ĂP�O�N�����܂��B�������B�T�P��K��Ō�̃T�[�r�X�������Ă���܂����T�P��ł͏��Ȃ��Ǝv���Ă��܂��T�ɂQ�`�R��͊�]�������ł�,,,,�Z�L���J�����T�N�ǂ̃��n�r���̂��߉`�������Z���^�[�̉����v�[���ɂ����Đ������s�����������v���Ă��܂��B�܂��s���ɂłĂ��܂��񂪉����v�[���ɂ͂P�O��̍��ɂ����ė��p�������Ƃ�����܂��A�����v�[�������邱�ƂɊ��ӂ��Ă��܂��B
,2,3,3,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,,,1,2,5,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,3,1,13,1,,����,,���ɂ���܂���B,,����
,2,2,2,2,4,2,2,3,2,2,2,3,4,4,2,2,1,2,2,3,2,2,,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,2,1,0,0,0,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,5,2,1,8,,�����̏Z��ł��鏊�̎��͂��}���V�����΂���ŐH���i�i�X�[�p�[�j��h���b�O�X�g�A�ȂǏ��Ǝ{�݂��ߏ��ɏo����Ɗ������ł��B,,����s�Œʂ郋�[�g�Ȃ̂ŗ���������S���ɕs��������܂��B,,���񎆂�P�[�u���e���r���ςď���m�鎖���o����̂ŁA���ꂩ��������Ăق����ł��B
,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,0,0,1,0,1,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,8,1,14,8,,,,,,