�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���1�󋋎Ҏ��{�敪,�v���2�󋋎Ҏ��{�敪,�v���3�󋋎Ҏ��{�敪,�v���4�󋋎Ҏ��{�敪,�v���5�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
131094,A3,1001,201504,201909,�\�h�K�⎖�ƇT�E��{,1150,3,,,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1001,201910,202103,�\�h�K�⎖�ƇT�E��{,1154,3,,,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1001,202104,202403,�\�h�K�⎖�ƇT�E��{,1165,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1001,202404,999999,�\�h�K�⎖�ƇT�E��{,1176,3,,,3,,90,,2,2,2,,,,,,1,20240329
131094,A3,1002,201504,201909,�\�h�K�⎖�ƇU�E��{,2300,3,,,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1002,201910,202103,�\�h�K�⎖�ƇU�E��{,2307,3,,,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1002,202104,202403,�\�h�K�⎖�ƇU�E��{,2330,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1002,202404,999999,�\�h�K�⎖�ƇU�E��{,2349,3,,,3,,90,,2,2,2,,,,,,1,20240329
131094,A3,1003,201504,201909,�\�h�K�⎖�ƇU�E���񕪉��Z,280,1,5,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1003,201910,202103,�\�h�K�⎖�ƇU�E���񕪉��Z,281,1,5,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1003,202104,999999,�\�h�K�⎖�ƇU�E���񕪉��Z,290,1,5,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1004,201504,201909,�\�h�K�⎖�ƇT�E��{�E�����񐔊�,280,1,3,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1004,201910,202103,�\�h�K�⎖�ƇT�E��{�E�����񐔊�,281,1,3,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1004,202104,999999,�\�h�K�⎖�ƇT�E��{�E�����񐔊�,290,1,3,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1005,201504,201909,�\�h�K�⎖�ƇU�E��{�E�����񐔊�,280,1,7,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1005,201910,202103,�\�h�K�⎖�ƇU�E��{�E�����񐔊�,281,1,7,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1005,202104,999999,�\�h�K�⎖�ƇU�E��{�E�����񐔊�,290,1,7,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1006,201504,201909,�\�h�K��T�E��{�E�����i���ۊJ�p�j,280,1,5,1,3,,90,,2,2,2,,,,,,1,20160502
131094,A3,1006,201910,202103,�\�h�K��T�E��{�E�����i���ۊJ�p�j,281,1,5,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1006,202104,999999,�\�h�K��T�E��{�E�����i���ۊJ�p�j,290,1,5,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1007,201504,201909,�\�h�K��U�E��{�E�����i���ۊJ�p�j,280,1,10,1,3,,90,,2,2,2,,,,,,1,20160502
131094,A3,1007,201910,202103,�\�h�K��U�E��{�E�����i���ۊJ�p�j,281,1,10,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1007,202104,999999,�\�h�K��U�E��{�E�����i���ۊJ�p�j,290,1,10,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1011,201508,201909,�\�h�K�⎖�ƇT�E��{�i�O�D�W�j,1150,3,,,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1011,201910,202103,�\�h�K�⎖�ƇT�E��{�i�O�D�W�j,1154,3,,,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1011,202104,202403,�\�h�K�⎖�ƇT�E��{�i�O�D�W�j,1165,3,,,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1011,202404,999999,�\�h�K�⎖�ƇT�E��{�i�O�D�W�j,1176,3,,,3,,80,,2,2,2,,,,,,1,20240329
131094,A3,1012,201508,201909,�\�h�K�⎖�ƇU�E��{�i�O�D�W�j,2300,3,,,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1012,201910,202103,�\�h�K�⎖�ƇU�E��{�i�O�D�W�j,2307,3,,,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1012,202104,202403,�\�h�K�⎖�ƇU�E��{�i�O�D�W�j,2330,3,,,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1012,202404,999999,�\�h�K�⎖�ƇU�E��{�i�O�D�W�j,2349,3,,,3,,80,,2,2,2,,,,,,1,20240329
131094,A3,1013,201508,201909,�\�h�K�⎖�ƇU�E���񕪉��Z�i�O�D�W�j,280,1,5,1,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1013,201910,202103,�\�h�K�⎖�ƇU�E���񕪉��Z�i�O�D�W�j,281,1,5,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1013,202104,999999,�\�h�K�⎖�ƇU�E���񕪉��Z�i�O�D�W�j,290,1,5,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1014,201508,201909,�\�h�K�⎖�ƇT�E��{�E�����񐔊��i�O�D�W�j,280,1,3,1,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1014,201910,202103,�\�h�K�⎖�ƇT�E��{�E�����񐔊��i�O�D�W�j,281,1,3,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1014,202104,999999,�\�h�K�⎖�ƇT�E��{�E�����񐔊��i�O�D�W�j,290,1,3,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1015,201508,201909,�\�h�K�⎖�ƇU�E��{�E�����񐔊��i�O�D�W�j,280,1,7,1,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1015,201910,202103,�\�h�K�⎖�ƇU�E��{�E�����񐔊��i�O�D�W�j,281,1,7,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1015,202104,999999,�\�h�K�⎖�ƇU�E��{�E�����񐔊��i�O�D�W�j,290,1,7,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1016,201508,201909,�\�h�K��T�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,280,1,5,1,3,,80,,2,2,2,,,,,,1,20160502
131094,A3,1016,201910,202103,�\�h�K��T�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,281,1,5,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1016,202104,999999,�\�h�K��T�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,290,1,5,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1017,201508,201909,�\�h�K��U�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,280,1,10,1,3,,80,,2,2,2,,,,,,1,20160502
131094,A3,1017,201910,202103,�\�h�K��U�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,281,1,10,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1017,202104,999999,�\�h�K��U�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,290,1,10,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1021,201808,201909,�\�h�K�⎖�ƇT�E��{�i�O�D�V�j,1150,3,,,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1021,201910,202103,�\�h�K�⎖�ƇT�E��{�i�O�D�V�j,1154,3,,,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1021,202104,202403,�\�h�K�⎖�ƇT�E��{�i�O�D�V�j,1165,3,,,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1021,202404,999999,�\�h�K�⎖�ƇT�E��{�i�O�D�V�j,1176,3,,,3,,70,,2,2,2,,,,,,1,20240329
131094,A3,1022,201808,201909,�\�h�K�⎖�ƇU�E��{�i�O�D�V�j,2300,3,,,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1022,201910,202103,�\�h�K�⎖�ƇU�E��{�i�O�D�V�j,2307,3,,,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1022,202104,202403,�\�h�K�⎖�ƇU�E��{�i�O�D�V�j,2330,3,,,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1022,202404,999999,�\�h�K�⎖�ƇU�E��{�i�O�D�V�j,2349,3,,,3,,70,,2,2,2,,,,,,1,20240329
131094,A3,1023,201808,201909,�\�h�K�⎖�ƇU�E���񕪉��Z�i�O�D�V�j,280,1,5,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1023,201910,202103,�\�h�K�⎖�ƇU�E���񕪉��Z�i�O�D�V�j,281,1,5,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1023,202104,999999,�\�h�K�⎖�ƇU�E���񕪉��Z�i�O�D�V�j,290,1,5,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1024,201808,201909,�\�h�K�⎖�ƇT�E��{�E�����񐔊��i�O�D�V�j,280,1,3,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1024,201910,202103,�\�h�K�⎖�ƇT�E��{�E�����񐔊��i�O�D�V�j,281,1,3,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1024,202104,999999,�\�h�K�⎖�ƇT�E��{�E�����񐔊��i�O�D�V�j,290,1,3,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1025,201808,201909,�\�h�K�⎖�ƇU�E��{�E�����񐔊��i�O�D�V�j,280,1,7,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1025,201910,202103,�\�h�K�⎖�ƇU�E��{�E�����񐔊��i�O�D�V�j,281,1,7,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1025,202104,999999,�\�h�K�⎖�ƇU�E��{�E�����񐔊��i�O�D�V�j,290,1,7,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1026,201808,201909,�\�h�K��T�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,280,1,5,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1026,201910,202103,�\�h�K��T�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,281,1,5,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1026,202104,999999,�\�h�K��T�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,290,1,5,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1027,201808,201909,�\�h�K��U�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,280,1,10,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1027,201910,202103,�\�h�K��U�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,281,1,10,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1027,202104,999999,�\�h�K��U�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,290,1,10,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1031,201504,999999,������Z,200,3,1,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1032,201504,202103,�\�h�K�⎖�ƁE�����@�\����A�g���Z,100,3,,,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1032,202104,999999,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�T�j,100,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1033,201504,999999,�����@�\����x���K�⎖�ƁE���Ԓ��߉��Z,40,1,5,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1034,202104,999999,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�U�j,200,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1035,202104,999999,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�U�j�i�O�D�W�j,200,3,,,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1036,202104,999999,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�U�j�i�O�D�V�j,200,3,,,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1037,202404,999999,�\�h�K�⎖�ƁE���o�A�g�������Z,50,3,,,3,,90,,2,2,2,,,,,,1,20240329
131094,A3,1041,201508,999999,������Z�i�O�D�W�j,200,3,1,1,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1042,201508,202103,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�O�D�W�j,100,3,,,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1042,202104,999999,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�T�j�i�O�D�W�j,100,3,,,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1043,201508,999999,�����@�\����x���K�⎖�ƁE���Ԓ��߉��Z�i�O�D�W�j,40,1,5,1,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1044,202404,999999,�\�h�K�⎖�ƁE���o�A�g�������Z�i�O�D�W�j,50,3,,,3,,80,,2,2,2,,,,,,1,20240329
131094,A3,1046,201808,999999,������Z�i�O�D�V�j,200,3,1,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1047,201808,202103,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�O�D�V�j,100,3,,,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1047,202104,999999,�\�h�K�⎖�ƁE�����@�\����A�g���Z�i�T�j�i�O�D�V�j,100,3,,,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1048,201808,999999,�����@�\����x���K�⎖�ƁE���Ԓ��߉��Z�i�O�D�V�j,40,1,5,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1049,202404,999999,�\�h�K�⎖�ƁE���o�A�g�������Z�i�O�D�V�j,50,3,,,3,,70,,2,2,2,,,,,,1,20240329
131094,A3,1051,201504,201909,�����@�\����x���K�⎖�ƇT�E��{,1000,3,,,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1051,201910,202103,�����@�\����x���K�⎖�ƇT�E��{,1003,3,,,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1051,202104,999999,�����@�\����x���K�⎖�ƇT�E��{,1030,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1052,201504,201909,�����@�\����x���K�⎖�ƇU�E��{,2000,3,,,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1052,201910,202103,�����@�\����x���K�⎖�ƇU�E��{,2006,3,,,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1052,202104,999999,�����@�\����x���K�⎖�ƇU�E��{,2060,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1053,201504,201909,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊�,250,1,3,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1053,201910,202103,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊�,251,1,3,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1053,202104,999999,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊�,255,1,3,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1054,201504,201909,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊�,250,1,7,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A3,1054,201910,202103,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊�,251,1,7,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1054,202104,999999,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊�,255,1,7,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1056,201504,201909,�����@�\�T�E��{�E�����i���ۊJ�p�j,250,1,5,1,3,,90,,2,2,2,,,,,,1,20160502
131094,A3,1056,201910,202103,�����@�\�T�E��{�E�����i���ۊJ�p�j,251,1,5,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1056,202104,999999,�����@�\�T�E��{�E�����i���ۊJ�p�j,255,1,5,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1057,201504,201909,�����@�\�U�E��{�E�����i���ۊJ�p�j,250,1,10,1,3,,90,,2,2,2,,,,,,1,20160502
131094,A3,1057,201910,202103,�����@�\�U�E��{�E�����i���ۊJ�p�j,251,1,10,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A3,1057,202104,999999,�����@�\�U�E��{�E�����i���ۊJ�p�j,255,1,10,1,3,,90,,2,2,2,,,,,,1,20210324
131094,A3,1061,201508,201909,�����@�\����x���K�⎖�ƇT�E��{�i�O�D�W�j,1000,3,,,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1061,201910,202103,�����@�\����x���K�⎖�ƇT�E��{�i�O�D�W�j,1003,3,,,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1061,202104,999999,�����@�\����x���K�⎖�ƇT�E��{�i�O�D�W�j,1030,3,,,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1062,201508,201909,�����@�\����x���K�⎖�ƇU�E��{�i�O�D�W�j,2000,3,,,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1062,201910,202103,�����@�\����x���K�⎖�ƇU�E��{�i�O�D�W�j,2006,3,,,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1062,202104,999999,�����@�\����x���K�⎖�ƇU�E��{�i�O�D�W�j,2060,3,,,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1063,201508,201909,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊��i�O�D�W�j,250,1,3,1,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1063,201910,202103,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊��i�O�D�W�j,251,1,3,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1063,202104,999999,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊��i�O�D�W�j,255,1,3,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1064,201508,201909,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊��i�O�D�W�j,250,1,7,1,3,,80,,2,2,2,,,,,,1,20150330
131094,A3,1064,201910,202103,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊��i�O�D�W�j,251,1,7,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1064,202104,999999,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊��i�O�D�W�j,255,1,7,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1066,201508,201909,�����@�\�T�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,250,1,5,1,3,,80,,2,2,2,,,,,,1,20160502
131094,A3,1066,201910,202103,�����@�\�T�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,251,1,5,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1066,202104,999999,�����@�\�T�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,255,1,5,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1067,201508,201909,�����@�\�U�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,250,1,10,1,3,,80,,2,2,2,,,,,,1,20160502
131094,A3,1067,201910,202103,�����@�\�U�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,251,1,10,1,3,,80,,2,2,2,,,,,,1,20190903
131094,A3,1067,202104,999999,�����@�\�U�E��{�E�����i�O�D�W�j�i���ۊJ�p�j,255,1,10,1,3,,80,,2,2,2,,,,,,1,20210324
131094,A3,1071,201808,201909,�����@�\����x���K�⎖�ƇT�E��{�i�O�D�V�j,1000,3,,,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1071,201910,202103,�����@�\����x���K�⎖�ƇT�E��{�i�O�D�V�j,1003,3,,,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1071,202104,999999,�����@�\����x���K�⎖�ƇT�E��{�i�O�D�V�j,1030,3,,,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1072,201808,201909,�����@�\����x���K�⎖�ƇU�E��{�i�O�D�V�j,2000,3,,,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1072,201910,202103,�����@�\����x���K�⎖�ƇU�E��{�i�O�D�V�j,2006,3,,,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1072,202104,999999,�����@�\����x���K�⎖�ƇU�E��{�i�O�D�V�j,2060,3,,,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1073,201808,201909,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊��i�O�D�V�j,250,1,3,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1073,201910,202103,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊��i�O�D�V�j,251,1,3,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1073,202104,999999,�����@�\����x���K�⎖�ƇT�E��{�E�����񐔊��i�O�D�V�j,255,1,3,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1074,201808,201909,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊��i�O�D�V�j,250,1,7,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1074,201910,202103,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊��i�O�D�V�j,251,1,7,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1074,202104,999999,�����@�\����x���K�⎖�ƇU�E��{�E�����񐔊��i�O�D�V�j,255,1,7,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1076,201808,201909,�����@�\�T�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,250,1,5,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1076,201910,202103,�����@�\�T�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,251,1,5,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1076,202104,999999,�����@�\�T�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,255,1,5,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1077,201808,201909,�����@�\�U�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,250,1,10,1,3,,70,,2,2,2,,,,,,1,20180629
131094,A3,1077,201910,202103,�����@�\�U�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,251,1,10,1,3,,70,,2,2,2,,,,,,1,20190903
131094,A3,1077,202104,999999,�����@�\�U�E��{�E�����i�O�D�V�j�i���ۊJ�p�j,255,1,10,1,3,,70,,2,2,2,,,,,,1,20210324
131094,A3,1091,201504,202103,�\�h�K�⎖�ƇT�E�������P���Z����,55,3,,,,,90,,2,2,2,,,,,,1,20150330
131094,A3,1091,202104,202403,�\�h�K�⎖�ƇT�E�������P���Z����,100,3,,,,,90,,2,2,2,,,,,,1,20210324
131094,A3,1092,201504,202103,�\�h�K�⎖�ƇU�E�������P���Z����,110,3,,,,,90,,2,2,2,,,,,,1,20150330
131094,A3,1092,202104,202403,�\�h�K�⎖�ƇU�E�������P���Z����,200,3,,,,,90,,2,2,2,,,,,,1,20210324
131094,A3,1093,201504,202103,�����@�\����x���K�⎖�ƇT�E�������P���Z����,45,3,,,,,90,,2,2,2,,,,,,1,20150330
131094,A3,1093,202104,202403,�����@�\����x���K�⎖�ƇT�E�������P���Z����,100,3,,,,,90,,2,2,2,,,,,,1,20210324
131094,A3,1094,201504,202103,�����@�\����x���K�⎖�ƇU�E�������P���Z����,90,3,,,,,90,,2,2,2,,,,,,1,20150330
131094,A3,1094,202104,202403,�����@�\����x���K�⎖�ƇU�E�������P���Z����,200,3,,,,,90,,2,2,2,,,,,,1,20210324
131094,A3,1095,201508,202103,�\�h�K�⎖�ƇT�E�������P���Z�����i�O�D�W�j,55,3,,,,,80,,2,2,2,,,,,,1,20150330
131094,A3,1095,202104,202403,�\�h�K�⎖�ƇT�E�������P���Z�����i�O�D�W�j,100,3,,,,,80,,2,2,2,,,,,,1,20210324
131094,A3,1096,201508,202103,�\�h�K�⎖�ƇU�E�������P���Z�����i�O�D�W�j,110,3,,,,,80,,2,2,2,,,,,,1,20150330
131094,A3,1096,202104,202403,�\�h�K�⎖�ƇU�E�������P���Z�����i�O�D�W�j,200,3,,,,,80,,2,2,2,,,,,,1,20210324
131094,A3,1097,201508,202103,�����@�\����x���K�⎖�ƇT�E�������P���Z�����i�O�D�W�j,45,3,,,,,80,,2,2,2,,,,,,1,20150330
131094,A3,1097,202104,202403,�����@�\����x���K�⎖�ƇT�E�������P���Z�����i�O�D�W�j,100,3,,,,,80,,2,2,2,,,,,,1,20210324
131094,A3,1098,201508,202103,�����@�\����x���K�⎖�ƇU�E�������P���Z�����i�O�D�W�j,90,3,,,,,80,,2,2,2,,,,,,1,20150330
131094,A3,1098,202104,202403,�����@�\����x���K�⎖�ƇU�E�������P���Z�����i�O�D�W�j,200,3,,,,,80,,2,2,2,,,,,,1,20210324
131094,A3,1101,201808,202103,�\�h�K�⎖�ƇT�E�������P���Z�����i�O�D�V�j,55,3,,,,,70,,2,2,2,,,,,,1,20180629
131094,A3,1101,202104,202403,�\�h�K�⎖�ƇT�E�������P���Z�����i�O�D�V�j,100,3,,,,,70,,2,2,2,,,,,,1,20210324
131094,A3,1102,201808,202103,�\�h�K�⎖�ƇU�E�������P���Z�����i�O�D�V�j,110,3,,,,,70,,2,2,2,,,,,,1,20180629
131094,A3,1102,202104,202403,�\�h�K�⎖�ƇU�E�������P���Z�����i�O�D�V�j,200,3,,,,,70,,2,2,2,,,,,,1,20210324
131094,A3,1103,201808,202103,�����@�\����x���K�⎖�ƇT�E�������P���Z�����i�O�D�V�j,45,3,,,,,70,,2,2,2,,,,,,1,20180629
131094,A3,1103,202104,202403,�����@�\����x���K�⎖�ƇT�E�������P���Z�����i�O�D�V�j,100,3,,,,,70,,2,2,2,,,,,,1,20210324
131094,A3,1104,201808,202103,�����@�\����x���K�⎖�ƇU�E�������P���Z�����i�O�D�V�j,90,3,,,,,70,,2,2,2,,,,,,1,20180629
131094,A3,1104,202104,202403,�����@�\����x���K�⎖�ƇU�E�������P���Z�����i�O�D�V�j,200,3,,,,,70,,2,2,2,,,,,,1,20210324
131094,A3,1105,202210,202403,�\�h�K�⎖�ƇT�E�x�[�X�A�b�v���x�����Z����,30,3,,,,,90,,2,2,2,,,,,,1,20220815
131094,A3,1106,202210,202403,�\�h�K�⎖�ƇT�E�x�[�X�A�b�v���x�����Z�����i�O�D�W�j,30,3,,,,,80,,2,2,2,,,,,,1,20220815
131094,A3,1107,202210,202403,�\�h�K�⎖�ƇT�E�x�[�X�A�b�v���x�����Z�����i�O�D�V�j,30,3,,,,,70,,2,2,2,,,,,,1,20220815
131094,A3,1108,202210,202403,�\�h�K�⎖�ƇU�E�x�[�X�A�b�v���x�����Z����,60,3,,,,,90,,2,2,2,,,,,,1,20220815
131094,A3,1109,202210,202403,�\�h�K�⎖�ƇU�E�x�[�X�A�b�v���x�����Z�����i�O�D�W�j,60,3,,,,,80,,2,2,2,,,,,,1,20220815
131094,A3,1110,202210,202403,�\�h�K�⎖�ƇU�E�x�[�X�A�b�v���x�����Z�����i�O�D�V�j,60,3,,,,,70,,2,2,2,,,,,,1,20220815
131094,A3,1111,202210,202403,�����@�\�x���K��T�E�x�[�X�A�b�v���x�����Z����,30,3,,,,,90,,2,2,2,,,,,,1,20220815
131094,A3,1112,202210,202403,�����@�\�x���K��T�E�x�[�X�A�b�v���x�����Z�����i�O�D�W�j,30,3,,,,,80,,2,2,2,,,,,,1,20220815
131094,A3,1113,202210,202403,�����@�\�x���K��T�E�x�[�X�A�b�v���x�����Z�����i�O�D�V�j,30,3,,,,,70,,2,2,2,,,,,,1,20220815
131094,A3,1114,202210,202403,�����@�\�x���K��U�E�x�[�X�A�b�v���x�����Z����,60,3,,,,,90,,2,2,2,,,,,,1,20220815
131094,A3,1115,202210,202403,�����@�\�x���K��U�E�x�[�X�A�b�v���x�����Z�����i�O�D�W�j,60,3,,,,,80,,2,2,2,,,,,,1,20220815
131094,A3,1116,202210,202403,�����@�\�x���K��U�E�x�[�X�A�b�v���x�����Z�����i�O�D�V�j,60,3,,,,,70,,2,2,2,,,,,,1,20220815
131094,A3,1117,202404,999999,�\�h�K�⎖�ƇT�E��{�E���Z�i�s�ҁE�a�b�o���j,-12,1,2,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1118,202404,999999,�\�h�K�⎖�ƇU�E��{�E���Z�i�s�ҁE�a�b�o���j,-23,1,2,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1119,202404,999999,�\�h�K�⎖�ƇT�E��{�E�������i�s�ҁE�a�b�o���j,-3,1,6,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1120,202404,999999,�\�h�K�⎖�ƇU�E��{�E�������i�s�ҁE�a�b�o���j,-3,1,14,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1121,202404,999999,�\�h�K�⎖�ƇT�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�W�j,-12,1,2,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1122,202404,999999,�\�h�K�⎖�ƇU�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�W�j,-23,1,2,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1123,202404,999999,�\�h�K�⎖�ƇT�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�W�j,-3,1,6,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1124,202404,999999,�\�h�K�⎖�ƇU�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�W�j,-3,1,14,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1125,202404,999999,�\�h�K�⎖�ƇT�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�V�j,-12,1,2,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1126,202404,999999,�\�h�K�⎖�ƇU�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�V�j,-23,1,2,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1127,202404,999999,�\�h�K�⎖�ƇT�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�V�j,-3,1,6,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1128,202404,999999,�\�h�K�⎖�ƇU�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�V�j,-3,1,14,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1129,202404,999999,�\�h�K�⎖�ƇT�E���E�����������P���Z����,255,3,,,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1130,202404,999999,�\�h�K�⎖�ƇU�E���E�����������P���Z����,510,3,,,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1131,202404,999999,�\�h�K�⎖�ƇT�E���E�����������P���Z�����i�O�D�W�j,255,3,,,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1132,202404,999999,�\�h�K�⎖�ƇU�E���E�����������P���Z�����i�O�D�W�j,510,3,,,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1133,202404,999999,�\�h�K�⎖�ƇT�E���E�����������P���Z�����i�O�D�V�j,255,3,,,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1134,202404,999999,�\�h�K�⎖�ƇU�E���E�����������P���Z�����i�O�D�V�j,510,3,,,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1135,202404,999999,�����@�\�x���K��T�E��{�E���Z�i�s�ҁE�a�b�o���j,-10,1,2,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1136,202404,999999,�����@�\�x���K��U�E��{�E���Z�i�s�ҁE�a�b�o���j,-21,1,2,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1137,202404,999999,�����@�\�x���K��T�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�W�j,-10,1,2,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1138,202404,999999,�����@�\�x���K��U�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�W�j,-21,1,2,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1139,202404,999999,�����@�\�x���K��T�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�V�j,-10,1,2,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1140,202404,999999,�����@�\�x���K��U�E��{�E���Z�i�s�ҁE�a�b�o���j�i�O�D�V�j,-21,1,2,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1141,202404,999999,�����@�\�x���K��T�E��{�E�������i�s�ҁE�a�b�o���j,-3,1,6,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1142,202404,999999,�����@�\�x���K��U�E��{�E�������i�s�ҁE�a�b�o���j,-3,1,14,1,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1143,202404,999999,�����@�\�x���K��T�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�W�j,-3,1,6,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1144,202404,999999,�����@�\�x���K��U�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�W�j,-3,1,14,1,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1145,202404,999999,�����@�\�x���K��T�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�V�j,-3,1,6,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1146,202404,999999,�����@�\�x���K��U�E��{�E�������i�s�ҁE�a�b�o���j�i�O�D�V�j,-3,1,14,1,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1147,202404,999999,�����@�\�x���K��T�E���E�����������P���Z����,255,3,,,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1148,202404,999999,�����@�\�x���K��U�E���E�����������P���Z����,510,3,,,,,90,,2,2,2,,,,,,1,20240329
131094,A3,1149,202404,999999,�����@�\�x���K��T�E���E�����������P���Z�����i�O�D�W�j,255,3,,,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1150,202404,999999,�����@�\�x���K��U�E���E�����������P���Z�����i�O�D�W�j,510,3,,,,,80,,2,2,2,,,,,,1,20240329
131094,A3,1151,202404,999999,�����@�\�x���K��T�E���E�����������P���Z�����i�O�D�V�j,255,3,,,,,70,,2,2,2,,,,,,1,20240329
131094,A3,1152,202404,999999,�����@�\�x���K��U�E���E�����������P���Z�����i�O�D�V�j,510,3,,,,,70,,2,2,2,,,,,,1,20240329
131094,A7,1001,201504,201909,�\�h�ʏ����ƇT�E��{,1020,3,,,3,,90,,2,2,2,,,,,,1,20150330
131094,A7,1001,201910,202103,�\�h�ʏ����ƇT�E��{,1025,3,,,3,,90,,2,2,2,,,,,,1,20190903
131094,A7,1001,202104,202403,�\�h�ʏ����ƇT�E��{,1075,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A7,1001,202404,999999,�\�h�ʏ����ƇT�E��{,1222,3,,,3,,90,,2,2,2,,,,,,1,20240329
131094,A7,1002,201504,201909,�\�h�ʏ����ƇU�E��{,2150,3,,,3,,90,,2,2,2,,,,,,1,20150330
131094,A7,1002,201910,202103,�\�h�ʏ����ƇU�E��{,2160,3,,,3,,90,,2,2,2,,,,,,1,20190903
131094,A7,1002,202104,202403,�\�h�ʏ����ƇU�E��{,2265,3,,,3,,90,,2,2,2,,,,,,1,20210324
131094,A7,1002,202404,999999,�\�h�ʏ����ƇU�E��{,2470,3,,,3,,90,,2,2,2,,,,,,1,20240329
131094,A7,1004,201504,201909,�\�h�ʏ����ƇT�E��{�E����,250,2,3,1,3,,90,,2,2,2,,,,,,1,20150330
131094,A7,1004,201910,202103,�\�h�ʏ����ƇT�E��{�E����,251,2,3,1,3,,90,,2,2,2,,,,,,1,20190903
131094,A7,1004,202104,202403,�\�h�ʏ����ƇT�E��{�E����,265,2,3,1,3,,90,,2,2,2,,,,,,1,20210324